﻿obec,kod,04ucast,04gasparovic,04meciar,09ucast,09radicova,09gasparovic
Sobotište,504840,47.41,59.17,40.82,50.88,36.27,63.72
Sološnica,504858,45.47,57.84,42.15,49.33,43.12,56.87
Stará Myjava,504866,48.83,53.4,46.59,59.96,25.34,74.65
Studienka,504874,38.68,56.79,43.2,48.09,22.25,77.74
Šajdíkove Humence,504882,35.52,47.66,52.33,43.73,31.33,68.66
Šaštín - Stráže,504891,34.27,51.57,48.42,38.11,33.96,66.03
Štefanov,504904,38.79,47.61,52.38,41.09,30.93,69.06
Trnovec,504912,38.33,69.79,30.2,53.75,46.61,53.38
Unín,504939,36.19,72.64,27.35,52.12,42.76,57.23
Veľké Leváre,504947,37.72,60.99,39,43.6,44.72,55.27
Vrádište,504963,31.32,81.28,18.71,44.34,41.43,58.56
Vrbovce,504971,41.93,50,50,50.86,30.04,69.95
Závod,504980,33.91,59.8,40.19,36.76,35.77,64.22
Topoľčany,504998,48.47,55.49,44.5,49.27,28.88,71.11
Lipovník,505021,75.6,37.43,62.56,65.42,19.88,80.11
Ludanice,505048,51.66,45.77,54.22,53.83,25.18,74.81
Ľutov,505056,65.76,69.01,30.98,66.08,24,76
Lužany,505064,67.3,42.85,57.14,61.58,18.81,81.18
Malá Hradná,505072,66.55,36.63,63.36,59.16,21.05,78.94
Malé Hoste,505102,62.13,22.74,77.25,55.89,18.71,81.28
Malé Kršteňany,505129,55.23,59,40.99,57.76,33.05,66.94
Malé Ripňany,505137,56.64,37.5,62.5,59.14,17.14,82.85
Miezgovce,505153,60.09,40,60,63.5,22.72,77.27
Nadlice,505170,66.86,39.94,60.05,56.44,22.1,77.89
Nedanovce,505196,63.41,34.6,65.39,63.09,16.2,83.79
Nedašovce,505200,59.67,40.27,59.72,52.3,7.36,92.63
Nemečky,505226,62.84,27.21,72.78,61.88,9.87,90.12
Nitrianska Blatnica,505234,54.27,31.95,68.04,54.01,17.36,82.63
Nitrianska Streda,505242,64.32,53.6,46.39,65.09,16.82,83.17
Norovce,505251,59.46,26.75,73.24,61.45,11.87,88.12
Omastiná,505277,68.08,28.12,71.87,68.75,14.28,85.71
Oponice,505285,53.45,33.24,66.75,52.26,11.67,88.32
Ostratice,505307,52.33,28.07,71.92,55.52,24.02,75.97
Partizánske,505315,48.44,60.64,39.35,48.19,29.76,70.23
Pažiť,505323,50.46,67.28,32.71,63.69,34.65,65.34
Pečeňany,505331,50.26,44.68,55.31,60.05,11.57,88.42
Podhradie,505340,63.26,32.9,67.09,53.93,17.64,82.35
Podlužany,505358,55.07,57.77,42.22,51.99,23.37,76.62
Prašice,505374,49.88,38.23,61.76,52.32,20.72,79.27
Pravotice,505382,52.17,36.71,63.28,55.24,28.46,71.53
Preseľany,505404,45.74,47.95,52.04,46.97,24.04,75.95
Prusy,505412,65.84,29.41,70.58,54.1,18.59,81.4
Radošina,505421,51.92,42.45,57.54,50.36,26.85,73.14
Rajčany,505439,64.39,43.2,56.79,51.59,20.33,79.66
Ruskovce,505447,50.37,50.25,49.74,59.62,32.8,67.19
Rybany,505455,51.66,51.37,48.62,50.65,24.18,75.81
Skačany,505463,56.04,43.5,56.49,52.09,28.19,71.8
Slatina nad Bebravou,505471,53.69,57.4,42.59,61.63,16.25,83.75
Slatinka nad Bebravou,505480,63.97,30.76,69.23,51.85,18.55,81.44
Solčany,505498,56.75,42.49,57.5,57.07,18.14,81.85
Súlovce,505510,61.42,32.91,67.08,59.31,13.44,86.55
Šalgovce,505536,52.46,35.37,64.62,50.95,22.16,77.83
Šípkov,505544,56.02,49.36,50.63,56.15,8.33,91.66
Šišov,505552,53.62,38,61.99,49.87,18.81,81.18
Tesáre,505561,59.49,36.76,63.23,61.23,25.88,74.11
Timoradza,505579,52.66,49.53,50.46,52.66,16.9,83.09
Trebichava,505595,47.91,63.63,36.36,75,27.27,72.72
Tvrdomestice,505617,59.53,28.15,71.84,48.76,9.14,90.85
Uhrovec,505625,62.1,55.45,44.54,60.45,21.38,78.61
Uhrovské Podhradie,505633,86.27,43.18,56.81,89.58,11.62,88.37
Urmince,505641,65.5,38.61,61.38,59.7,18.35,81.64
Veľké Dvorany,505676,63.55,43.71,56.28,79.63,9.69,90.3
Veľké Hoste,505684,59.85,35.31,64.68,58.98,19.62,80.37
Veľké Chlievany,505692,58.11,43.78,56.21,62.53,20.67,79.32
Veľké Kršteňany,505706,53.91,37.5,62.5,56.18,24.18,75.81
Veľké Ripňany,505714,49.38,40.37,59.62,51.25,25.91,74.08
Veľké Uherce,505722,47.6,50.81,49.18,52.73,31.57,68.42
Veľký Klíž,505731,63.38,48.94,51.05,62.37,18.08,81.91
Velušovce,505749,63.45,19.27,80.72,60.85,16.6,83.39
Vozokany,505757,70.41,28.4,71.59,64.94,14.36,85.63
Vysočany,505765,59.25,36.5,63.49,54.8,26.78,73.21
Závada,505773,55.68,34.9,65.09,53.55,15.21,84.78
Zlatníky,505790,61.57,41.5,58.49,57.79,14.06,85.93
Žabokreky nad Nitrou,505803,55.7,39.94,60.05,55.9,24.46,75.53
Žitná - Radiša,505811,66.4,54.5,45.49,59.46,16.21,83.78
Trenčín,505820,51.4,61.14,38.85,53.79,45.19,54.8
Adamovské Kochanovce,505838,63,58.31,41.68,61.77,28.87,71.12
Beckov,505846,49.4,48.68,51.31,62.43,36.7,63.29
Bobot,505854,46.88,36.87,63.12,59.18,26.94,73.05
Bošáca,505871,55.6,52.98,47.01,61.54,35.39,64.6
Brunovce,505889,51.15,46.57,53.42,49.66,34.37,65.62
Bzince pod Javorinou,505897,56.45,46.63,53.36,59,26.88,73.11
Čachtice,505901,47.94,48.31,51.68,52.78,28.52,71.47
Častkovce,505919,50.85,55.95,44.04,64.69,23.46,76.53
Dolná Poruba,505935,54.66,35.67,64.32,49.84,11.32,88.67
Dolná Súča,505943,50.82,39.79,60.2,56.61,16.16,83.83
Dolné Srnie,505951,52.77,62.23,37.76,56.19,34.73,65.26
Drietoma,505960,53.35,44.39,55.6,53.41,27.24,72.75
Dubodiel,505978,49,48.68,51.31,56.03,25.48,74.51
Hôrka nad Váhom,505994,51.09,44.4,55.59,51.95,34.13,65.86
Horná Streda,506001,51.26,39.92,60.07,56.3,25.77,74.22
Horná Súča,506010,54.4,27.57,72.42,52.74,15.07,84.92
Horňany,506028,51.74,35.39,64.6,48.54,26.34,73.65
Horné Srnie,506036,56.98,51.96,48.03,55.86,27.1,72.89
Hrabovka,506044,64.68,45.37,54.62,65.02,20.25,79.74
Hrádok,506052,50.4,31.42,68.57,55.49,14.19,85.8
Hrachovište,506061,49.45,55.63,44.36,55.68,32.6,67.39
Hrašné,506079,49.17,42.23,57.76,53.88,23.36,76.63
Chocholná - Velčice,506087,53.07,41.19,58.8,59.98,24.14,75.85
Ivanovce,506095,62.29,37.96,62.03,58.32,21.92,78.07
Kálnica,506109,62.23,52.99,47,64.88,18.38,81.61
Kočovce,506125,52.28,39.2,60.79,55.93,21.58,78.41
Kostolná - Záriečie,506133,57.64,50.68,49.31,59.11,26.38,73.61
Kostolné,506141,54.47,46.62,53.37,55.49,20.34,79.65
Krajné,506150,48.37,47.96,52.03,50.89,26.5,73.49
Krivosúd - Bodovka,506168,65.46,38.5,61.49,65.67,28.32,71.67
Lubina,506184,46.56,55.39,44.6,52.56,34.16,65.83
Lúka,506206,55.23,48.97,51.02,55.69,20.07,79.92
Mníchova Lehota,506231,52.83,38.39,61.6,54.08,26.73,73.26
Modrová,506249,47.38,41.3,58.69,52.63,31.79,68.2
Modrovka,506257,65.95,41.12,58.87,59.19,11.76,88.23
Moravské Lieskové,506265,44.56,46.53,53.46,56.01,21.54,78.45
Motešice,506273,51.24,53.08,46.91,58.07,28.07,71.92
Nemšová,506281,48.4,52.8,47.19,53.84,33.65,66.34
Neporadza,506290,45.46,44.32,55.67,53.4,33.43,66.56
Nová Bošáca,506303,41.39,38.73,61.26,52.89,18.46,81.53
Nová Lehota,506311,57.48,44.82,55.17,62.36,17.85,82.14
Nové Mesto nad Váhom,506338,51.07,57.89,42.1,51.56,36.24,63.75
Očkov,506346,49.72,30.89,69.1,52.86,25.25,74.74
Omšenie,506354,63.79,25.49,74.5,62.18,12.46,87.53
Opatovce,506371,55.66,39.64,60.35,56.87,26.55,73.44
Pobedim,506401,46.76,44.59,55.4,49.69,27.12,72.87
Podkylava,506419,63.39,52.81,47.18,62.5,15,85
Podolie,506427,48.51,40.83,59.16,48.04,33.71,66.28
Potvorice,506435,61.06,36.63,63.36,57.39,27.75,72.24
Považany,506443,47.67,40.3,59.69,50.09,20.42,79.57
Selec,506478,60.8,28.31,71.68,54.67,23.7,76.29
Soblahov,506508,43.73,34.29,65.7,48.58,27.67,72.32
Stará Lehota,506516,55.12,48,52,56.27,29.75,70.24
Stará Turá,506524,49.18,67.9,32.09,51.26,36.65,63.34
Svinná,506532,49.91,52.2,47.79,51.92,28.37,71.62
Štvrtok,506541,57.62,61.67,38.32,64.84,30.15,69.84
Trenčianska Teplá,506559,50.29,44.81,55.18,51.63,32.79,67.2
Trenčianska Turná,506567,52.36,45.27,54.72,58.65,38.9,61.09
Trenčianske Bohuslavice,506583,48.14,37.42,62.57,51.9,30.1,69.89
Trenčianske Jastrabie,506591,55.02,45.47,54.52,55.25,26.12,73.87
Trenčianske Mitice,506605,57.14,41.12,58.87,54.13,25.84,74.15
Trenčianske Teplice,506613,49.13,51.6,48.39,54.24,39.02,60.97
Vaďovce,506630,58.74,51.04,48.95,59.13,23.22,76.77
Veľká Hradná,506648,62.74,41.92,58.07,62.2,32.07,67.92
Veľké Bierovce,506656,60.84,35.69,64.3,63.07,34.72,65.27
Višňové,506672,62.89,38.38,61.61,67.09,15.38,84.61
Trnava,506745,45.76,68.53,31.46,50.17,45.22,54.77
Bíňovce,506788,53.54,39.7,60.29,66.14,26.12,73.87
Bohdanovce nad Trnavou,506796,51.28,63.77,36.22,54.5,33.26,66.73
Bojničky,506800,43.51,50.81,49.18,48.5,27.78,72.21
Boleráz,506818,48.26,57.32,42.67,52.78,30.82,69.17
Borová,506826,51.33,41.66,58.33,53,29.55,70.44
Borovce,506834,48.06,41.74,58.25,49.87,28.31,71.68
Brestovany,506842,52.9,53.88,46.11,51.9,27.45,72.54
Bučany,506851,51.66,48.63,51.36,52.15,28.58,71.41
Buková,506869,55.08,35.29,64.7,56.25,27.7,72.29
Cífer,506877,48.17,58.14,41.85,54.1,38.01,61.98
Červeník,506885,51.85,49.58,50.41,58.43,31.62,68.37
Dechtice,506893,50.25,51.4,48.59,58.75,28.87,71.12
Dobrá Voda,506915,52.52,47.86,52.13,58.92,35.36,64.63
Dolná Krupá,506923,48.33,52.82,47.17,55.29,25.56,74.43
Dolné Dubové,506931,53.61,48.17,51.82,57.91,28.04,71.95
Dolné Orešany,506940,55.96,54.4,45.59,62.7,26.91,73.08
Dolné Otrokovce,506958,47.6,48.03,51.96,55.88,30.4,69.59
Dolné Trhovište,506966,53.52,31.39,68.6,56.01,16.19,83.8
Dolný Lopašov,506982,57.66,45.13,54.86,58.13,35.87,64.12
Drahovce,506991,46.72,49.94,50.05,46.82,30.22,69.77
Dubovany,507008,45.68,47.22,52.77,51.47,25.75,74.25
Dvorníky,507024,39.94,49.83,50.16,43.52,22.28,77.71
Hlohovec,507032,48.37,58.64,41.35,47.73,35.37,64.62
Horná Krupá,507041,58.35,62.91,37.08,65.41,27.33,72.66
Horné Dubové,507059,59.8,47.25,52.74,61.65,15.42,84.57
Horné Orešany,507067,50.54,59.53,40.46,53.74,32.88,67.11
Horné Otrokovce,507075,63.68,34.01,65.98,55.75,15.46,84.53
Chtelnica,507121,55.78,48.13,51.86,64.81,22.81,77.18
Jalšové,507130,61.22,35.08,64.91,59.57,18.01,81.98
Jaslovské Bohunice,507156,48.54,56.89,43.1,57.39,33.63,66.36
Kátlovce,507164,43.74,40.81,59.18,59.09,29.84,70.15
Kľačany,507172,46.77,56.69,43.3,49.68,31.06,68.93
Kočín - Lančár,507199,55.86,33.02,66.97,57.83,18.4,81.6
Koplotovce,507202,47.45,53.73,46.26,56.04,34.48,65.51
Košolná,507211,51.64,61.47,38.52,58.25,33.02,66.97
Krakovany,507229,50.33,55.87,44.12,56.9,38.86,61.13
Leopoldov,507253,56.73,40.77,59.22,50.56,40.05,59.94
Madunice,507288,51.67,46.84,53.15,53.73,23.46,76.53
Majcichov,507296,51.68,52.34,47.65,50.39,31.11,68.88
Ivachnová,507300,55.15,57.06,42.93,62.59,32.37,67.62
Malženice,507318,53,45.4,54.6,56.96,27.44,72.55
Merašice,507326,55.86,38.27,61.72,57.18,14.13,85.86
Moravany nad Váhom,507342,47.4,52.11,47.88,50.71,30.1,69.89
Naháč,507351,60.32,41.55,58.44,62.72,26.63,73.36
Nižná,507369,48.54,46.87,53.12,61.48,26.41,73.58
Ostrov,507385,45.59,53.54,46.45,56.42,39.36,60.63
Konská,507393,59.5,47.05,52.94,62.43,18.64,81.35
Turík,507407,65.26,39.44,60.55,58.37,20.56,79.43
Pastuchov,507415,50.26,38.23,61.76,49.54,23.42,76.57
Pečeňady,507431,53.76,40.5,59.5,58.12,22.55,77.44
Piešťany,507440,48.74,68.43,31.56,51.66,47.59,52.4
Prašník,507466,53.9,51.52,48.47,53.69,23.05,76.94
Rakovice,507482,53.4,50.49,49.5,54.09,30.26,69.73
Ratnovce,507491,54.45,40.15,59.84,53.33,30.71,69.28
Ružindol,507512,48.34,55.6,44.39,57.92,45.34,54.65
Sasinkovo,507521,53.71,50,50,51.33,18.23,81.76
Siladice,507539,45.84,58.59,41.4,54.56,38.01,61.98
Smolenice,507555,49.29,62.24,37.75,56.01,40.14,59.85
Sokolovce,507563,53.91,36.68,63.31,52.82,12.91,87.08
Suchá nad Parnou,507571,44.19,61.63,38.36,47.59,35.79,64.2
Špačince,507601,51.65,56.1,43.89,59.65,30.24,69.75
Šúrovce,507636,50.25,52.04,47.95,53.43,26.99,73
Trakovice,507661,50.92,52.03,47.96,56.71,30.92,69.07
Trebatice,507679,51.44,52.2,47.79,52.87,29.67,70.32
Trstín,507687,46.86,61.22,38.77,47.93,30.23,69.76
Veľké Kostoľany,507709,39.16,46.04,53.95,44.1,26.8,73.19
Veselé,507725,47.59,50.24,49.75,43.76,33.08,66.91
Voderady,507741,48.09,49.13,50.86,55.11,31.99,68
Vrbové,507750,47.51,62.22,37.77,49.95,34.42,65.57
Zavar,507768,48.86,55.84,44.15,49.82,27.14,72.85
Zeleneč,507776,47.97,59.3,40.69,53.37,33.04,66.95
Žlkovce,507792,46.41,49.13,50.86,52.03,35.33,64.66
Báhoň,507806,41.24,54.09,45.9,54.49,40.36,59.63
Bernolákovo,507814,47.2,70.13,29.86,57.72,53.89,46.1
Blatné,507822,54.71,48.08,51.91,58.27,36.95,63.04
Borinka,507831,47.33,67.16,32.83,64.05,59.17,40.82
Budmerice,507849,47.64,55.24,44.75,54.15,35.77,64.22
Častá,507857,49.43,62.92,37.07,56.33,43.47,56.52
Čataj,507865,58.33,51.59,48.4,64.74,32.52,67.47
Doľany,507873,53.29,57.86,42.13,61.32,38.25,61.74
Dubová,507881,49.16,59.31,40.68,60.36,31.18,68.81
Gajary,507890,38.17,60.78,39.21,42.39,31.06,68.93
Hamuliakovo,507903,33.45,89.92,10.07,64.95,80.02,19.97
Chorvátsky Grob,507911,42.55,66.2,33.79,60.35,61.9,38.09
Ivanka pri Dunaji,507938,48.08,69.92,30.07,60.61,52.19,47.8
Jablonec,507946,57.3,39.52,60.47,55.38,36.76,63.23
Jablonové,507954,41.58,51.12,48.87,48.24,42.31,57.68
Jakubov,507962,47.4,45.85,54.14,56.41,33.96,66.03
Svätý Jur,507989,52,60.9,39.09,60.5,46.56,53.43
Kalinkovo,507997,35.47,60.52,39.47,64.01,73.13,26.86
Kostolište,508012,43.48,67.42,32.57,52.86,55.25,44.74
Kuchyňa,508021,38.42,50.2,49.79,46.51,40.03,59.96
Láb,508039,44.93,67.85,32.14,54.9,45.46,54.53
Limbach,508047,53.62,73.79,26.2,70.86,43.46,56.53
Lozorno,508055,36.02,68.02,31.97,44.25,61.66,38.33
Malacky,508063,42.24,70.17,29.82,47.12,47.32,52.67
Malinovo,508071,35.64,87.53,12.46,66.16,89.09,10.9
Marianka,508080,49.24,62.05,37.94,60.76,59.8,40.19
Miloslavov,508098,58.57,72.58,27.41,67.16,62.95,37.04
Modra,508101,50.44,70.82,29.17,56.88,52.41,47.58
Most pri Bratislave,508110,52.42,54.97,45.02,58.7,49.44,50.55
Nová Dedinka,508136,27.6,81.96,18.03,65.41,89.07,10.92
Pernek,508161,49.15,49.68,50.31,52.66,31.23,68.76
Pezinok,508179,48.73,70.56,29.43,55.39,49.54,50.45
Píla,508187,63.43,61.97,38.02,65.03,43.35,56.64
Plavecký Štvrtok,508195,43.41,61.01,38.98,43.02,45.73,54.26
Rovinka,508209,45.48,64.77,35.22,56.68,61.94,38.05
Senec,508217,34.55,75.46,24.53,51.79,70.06,29.93
Slovenský Grob,508225,52.1,42.94,57.05,56.01,28,71.99
Stupava,508233,43.17,74.47,25.52,53.85,55.58,44.41
Suchohrad,508241,51.47,61.06,38.93,50.65,41.32,58.67
Šenkvice,508250,51.2,54.35,45.64,56.8,29.83,70.16
Štefanová,508268,50,55.37,44.62,53.63,41,58.99
Tomášov,508276,29.48,79.63,20.36,62.99,84.43,15.56
Tureň,508284,20.02,88.8,11.19,66.15,94.18,5.81
Veľký Biel,508292,26.75,75.28,24.71,55.06,82.51,17.48
Viničné,508306,52.14,63.48,36.51,55.17,46.59,53.4
Vinosady,508314,58.02,55.88,44.11,59.61,42.54,57.45
Vištuk,508322,46.02,54.98,45.01,53.27,34.42,65.57
Vlky,508331,20.71,90.47,9.52,73.07,96.7,3.29
Vysoká pri Morave,508349,43.9,72.98,27.01,50.77,38.66,61.33
Záhorská Ves,508365,35.6,62.47,37.52,40.31,38.26,61.73
Zohor,508381,39.42,69.26,30.73,49.31,52,47.99
Banská Bystrica,508438,49.34,70.98,29.01,55.04,51.75,48.24
Bacúch,508446,58.57,49.48,50.51,58.48,16.46,83.53
Badín,508454,50.07,61.78,38.21,54.06,46.47,53.52
Beňuš,508462,52.47,64.18,35.81,50.82,34.69,65.3
Baláže,508471,59.23,40.86,59.13,61.21,35.64,64.35
Braväcovo,508489,45.75,70.61,29.38,56.91,20.67,79.32
Brezno,508497,47.23,71.43,28.56,48.99,34.83,65.16
Čerín,508519,62.05,54.8,45.19,64.75,34.74,65.25
Čierny Balog,508527,51.29,62.67,37.32,54.91,20.34,79.65
Dolná Lehota,508535,50.34,54.45,45.54,53.57,30.12,69.87
Dolná Mičiná,508543,54.15,58,42,62.88,31.63,68.36
Dolný Harmanec,508551,55.34,60.22,39.77,60.45,35.23,64.76
Donovaly,508560,66.24,68.93,31.06,80.78,61.16,38.83
Drábsko,508578,53.75,53.84,46.15,69.51,24.1,75.89
Dúbravica,508586,50.5,39.86,60.13,55.63,19.74,80.25
Harmanec,508594,46.15,61.17,38.82,48.89,29.06,70.93
Heľpa,508608,55.31,39.95,60.04,58.7,26.89,73.1
Hiadeľ,508616,48.75,46.47,53.52,52.5,27.94,72.05
Horná Lehota,508624,52.66,64.46,35.53,60.8,23.58,76.41
Horná Mičiná,508632,68.35,65.21,34.78,60.18,37.3,62.69
Horné Pršany,508641,66.33,55,45,66.36,33.02,66.97
Hrochoť,508659,46.86,34.68,65.31,46.53,22.05,77.94
Hronec,508667,56.26,60.64,39.35,54.1,28.38,71.61
Brusno,508675,61.4,57.39,42.6,56.1,30.83,69.16
Jarabá,508691,71.79,53.57,46.42,80,14.28,85.71
Jasenie,508705,56.37,55.17,44.82,55.02,23.3,76.69
Kordíky,508713,63.91,73.23,26.76,77.82,49.74,50.25
Králiky,508721,63.92,66.06,33.93,65.36,42.98,57.01
Lom nad Rimavicou,508730,71.7,38.88,61.11,80.23,14.43,85.56
Ľubietová,508748,53.24,63.23,36.76,58.94,43.4,56.59
Lučatín,508756,52.4,65.86,34.13,59.47,44.08,55.91
Medzibrod,508764,60.48,62.11,37.88,62.92,31.26,68.73
Michalová,508772,48.99,52.97,47.02,51.6,17.29,82.7
Môlča,508781,49.26,46.96,53.03,43.81,39.51,60.48
Moštenica,508799,56.09,46.73,53.26,64.44,33.62,66.37
Motyčky,508802,80.23,44.11,55.88,88.23,28,72
Mýto pod Ďumbierom,508811,62.13,65.1,34.89,66.08,45.51,54.48
Nemecká,508829,62.58,59.06,40.93,50.92,24.38,75.61
Oravce,508837,68.84,50.52,49.47,70.74,21.15,78.84
Osrblie,508845,60.18,48.97,51.02,67.82,22.94,77.05
Podbrezová,508853,50.03,63.24,36.75,50.6,28.29,71.7
Podkonice,508861,57.1,67.16,32.83,63.38,44.76,55.23
Pohorelá,508870,58.75,50.04,49.95,57.64,13.23,86.76
Pohronská Polhora,508888,48.46,44.76,55.23,48.61,15.36,84.63
Pohronský Bukovec,508896,66.66,50,50,73.49,14.75,85.24
Polomka,508900,45.52,53.89,46.1,47.89,22.87,77.12
Poniky,508918,51.07,60.03,39.96,53.5,35.6,64.39
Povrazník,508926,62.6,41.66,58.33,75.43,12.79,87.2
Predajná,508934,63.09,61.28,38.71,52.28,29.04,70.95
Priechod,508942,37.27,52.98,47.01,47.11,51.69,48.3
Ráztoka,508951,67.81,37.34,62.65,68.72,20.6,79.39
Riečka,508969,56.17,51.34,48.65,64,40.24,59.75
Sebedín - Bečov,508977,52.71,54.6,45.39,58.43,23.91,76.08
Selce,508985,48.66,66.53,33.46,56.83,48.68,51.31
Sihla,508993,60.73,37.5,62.5,64.41,16.19,83.8
Slovenská Ľupča,509001,51.37,60.96,39.03,55.29,40.35,59.64
Staré Hory,509019,54.47,67.33,32.66,57.96,50.38,49.61
Strelníky,509027,58.77,49.6,50.4,66.61,20.76,79.23
Špania Dolina,509035,57.14,67.77,32.22,69.67,44.44,55.55
Šumiac,509043,54.17,43.92,56.07,54.15,12.99,87
Telgárt,509051,50.79,39.19,60.8,47.71,20.03,79.96
Tajov,509060,61.12,64.19,35.8,66.89,57.43,42.56
Valaská,509086,54.88,64.15,35.84,54.4,24.71,75.28
Vaľkovňa,509094,61.57,22.55,77.44,48.43,13.2,86.79
Závadka nad Hronom,509124,52.36,53.64,46.35,46.71,19.58,80.41
Čadca,509132,40.71,47.84,52.15,45.48,20.42,79.57
Čierne,509159,42.02,37.36,62.63,52.46,11.86,88.13
Dlhá nad Kysucou,509167,47.24,35.89,64.1,52.71,9.05,90.94
Dolný Vadičov,509175,68.43,35.96,64.03,67.03,12.39,87.6
Dunajov,509183,60.84,37.03,62.96,59.37,8.21,91.78
Horný Vadičov,509205,55.84,27.81,72.18,62.33,13.79,86.2
Klokočov,509213,38.86,28.1,71.89,45.44,11.37,88.62
Klubina,509221,79.45,19.31,80.68,66.34,8.48,91.51
Korňa,509230,46.46,37.83,62.16,50.43,14.71,85.28
Krásno nad Kysucou,509248,48.05,42.72,57.27,51.69,16.02,83.97
Kysucké Nové Mesto,509256,51.41,50.26,49.73,54.06,20.78,79.21
Kysucký Lieskovec,509264,53.81,37.08,62.91,58.9,12.61,87.38
Lodno,509272,64.84,24.89,75.1,57.46,6.85,93.14
Lopušné Pažite,509281,57.34,36.68,63.31,64.03,16.73,83.26
Makov,509299,47.16,43.87,56.12,56.25,18.59,81.4
Nesluša,509302,52.64,42.72,57.27,57.44,14.34,85.65
Nová Bystrica,509311,48.66,17.34,82.65,53.16,6.72,93.27
Ochodnica,509329,57.66,37.38,62.61,61.79,13.01,86.98
Olešná,509337,42.29,32.72,67.27,48.95,11.89,88.1
Oščadnica,509345,43.12,36.93,63.06,49.05,14.41,85.58
Podvysoká,509361,45.79,44.93,55.06,52.53,16.98,83.01
Povina,509370,49.33,25.67,74.32,53.5,13.03,86.96
Radôstka,509396,58.05,14.01,85.98,59.43,3.67,96.32
Raková,509400,37.83,47.3,52.69,49.76,17.87,82.12
Rudina,509426,47.93,44.46,55.53,50.78,14.44,85.55
Rudinka,509434,58.6,43.75,56.25,58.75,24.06,75.93
Rudinská,509442,57.76,32.16,67.83,59.01,8.82,91.17
Skalité,509451,42.25,36.36,63.63,51.77,10.18,89.81
Snežnica,509469,60.58,29.73,70.26,60.25,17.54,82.45
Stará Bystrica,509477,52.03,29.33,70.66,64.47,8.88,91.11
Staškov,509485,45.12,31.83,68.16,56.5,11.88,88.11
Svrčinovec,509493,41.73,35.38,64.61,50.62,12.21,87.78
Turzovka,509507,41.45,41.32,58.67,44.57,14.63,85.36
Vysoká nad Kysucou,509515,44.31,43.93,56.06,53.35,14.53,85.46
Zákopčie,509523,44.59,28.42,71.57,53.03,11.77,88.22
Zborov nad Bystricou,509531,52.18,32.14,67.85,62.3,7.42,92.57
Dolný Kubín,509540,46.19,71.71,28.28,50.27,44.95,55.04
Babín,509558,40.27,39.73,60.26,48.59,22.68,77.31
Beňadovo,509566,38.64,38.54,61.45,41.15,11.76,88.23
Bobrov,509582,48.15,44.5,55.49,53.01,22.22,77.77
Breza,509591,40.48,36.86,63.13,46.86,16.13,83.86
Brezovica,509604,42.47,51.2,48.8,44.26,23.07,76.92
Dlhá nad Oravou,509639,39.41,57.47,42.52,49.46,23.96,76.03
Habovka,509655,60.35,38.82,61.17,56.27,20.68,79.31
Hladovka,509663,40.66,38.28,61.71,48.92,25.44,74.55
Horná Lehota,509671,48.92,53.2,46.79,48.47,27.86,72.13
Hruštín,509680,36.71,53.77,46.22,47.9,30.32,69.67
Chlebnice,509698,31.75,72.05,27.94,48.31,42.01,57.98
Istebné,509701,59.05,54.69,45.3,56.76,23.31,76.68
Jasenová,509710,51.76,68.12,31.87,56.49,30.1,69.89
Klin,509728,45.46,40.23,59.76,48.93,15.11,84.88
Kraľovany,509744,67.5,44.16,55.83,60.31,21.33,78.66
Krivá,509761,56.62,56.61,43.38,64.55,36.43,63.56
Krušetnica,509779,38.83,42.46,57.53,51.88,18.65,81.34
Leštiny,509787,58.04,64,36,65.19,20.76,79.23
Liesek,509795,30.49,59.8,40.19,43.3,42.69,57.3
Lokca,509809,41.73,42.88,57.12,47.36,29.67,70.32
Lomná,509817,22.13,62.28,37.71,41.3,41.15,58.84
Malatiná,509825,35.69,52.27,47.72,48.64,31.45,68.54
Medzibrodie nad Oravou,509833,45.74,64.23,35.76,52.94,49.73,50.26
Mútne,509850,39.46,28.75,71.24,47.01,14.38,85.61
Námestovo,509868,47.25,62.72,37.27,50.23,33.67,66.32
Nižná,509876,52.88,50.38,49.61,55.18,31.49,68.5
Novoť,509884,32.8,36.37,63.62,47.98,23.62,76.37
Oravská Jasenica,509892,43.68,52.53,47.46,43.33,27.87,72.12
Oravská Lesná,509906,38.15,51.63,48.36,53.87,33.85,66.14
Oravská Polhora,509914,30.41,42.36,57.63,39.35,29.08,70.91
Oravská Poruba,509922,51.26,54.44,45.55,52.85,30.37,69.62
Oravské Veselé,509931,41.65,55.35,44.64,48.35,26.68,73.31
Oravský Biely Potok,509949,52.63,43.33,56.66,61.99,25.08,74.91
Oravský Podzámok,509957,41.26,65.83,34.16,48.83,42.46,57.53
Osádka,509965,69.1,70.58,29.41,66.92,34.88,65.11
Párnica,509973,62.75,48.76,51.23,54.18,16.11,83.88
Podbiel,509981,59.14,53,46.99,60.77,21.95,78.04
Pokryváč,509990,58.5,56.97,43.02,63.29,21.42,78.57
Pribiš,510009,30,60.95,39.04,49.16,39.54,60.45
Pucov,510017,22.51,62.71,37.28,53.93,43.79,56.2
Rabča,510025,39.89,34.46,65.53,42.06,20.72,79.27
Rabčice,510033,42.5,32.43,67.56,46.09,16.92,83.07
Sedliacka Dubová,510041,41.79,75.79,24.2,44.77,46.11,53.88
Sihelné,510050,21.38,27.48,72.51,32.64,17.99,82
Suchá Hora,510076,29.01,33.73,66.26,33.51,60.06,39.93
